Period 11 February 2018,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,Suffolk Coastal District Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160514,"4,890.12",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/02/2018,PI-160791,"5,245.22",Revenue,4Principles Construction Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,02/02/2018,PI-160437,516.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/02/2018,PI-160577,615.76,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,16/02/2018,PI-160695,516.38,Revenue,A&S Recruitment,,,,,,,,,,,,,,,
Green Environment ,Car parks,Premises Expenses,Rents Payable,09/02/2018,PI-160336,"5,704.00",Revenue,Abellio East Anglia Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hospitality,23/02/2018,PI-160798,631.05,Revenue,ABM Catering Solutions,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/02/2018,PI-160772,"2,750.00",Revenue,ActivLives,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/02/2018,PI-160542,"4,326.64",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,02/02/2018,PI-158195,447.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/02/2018,PI-158229,454.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,16/02/2018,PI-160649,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,16/02/2018,PI-160650,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,16/02/2018,PI-160651,"14,804.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Customer and Client Receipts,General Outside Scope Fees & Charges,16/02/2018,PI-160652,"11,644.50",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,02/02/2018,PI-160213,836.36,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/02/2018,PI-160456,"1,182.44",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/02/2018,PI-160457,562.38,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Advertising,16/02/2018,PI-160576,648.90,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,02/02/2018,PI-160399,625.00,Revenue,Association of Town Centre Management,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/02/2018,PI-157909,500.00,Revenue,The Band of the Royal British Legion,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,09/02/2018,PI-160366,"6,460.00",Revenue,Barry Cornelius Associates,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/02/2018,PI-160519,"4,500.00",Revenue,BNP Paribas Real Estate Advisory &,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,02/02/2018,PI-160194,"2,300.00",Revenue,Bournemouth Convention Bureau,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,14/02/2018,PI-160433,"1,600.00",Revenue,Bournemouth University,,,,,,,,,,,,,,,
Housing,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,09/02/2018,PI-160594,"3,520.75",Revenue,Breckland Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,Grants & Contributions Expenditure,20/02/2018,PI-160759,460.00,Revenue,"B W Wood Building, Landscaping",,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,23/02/2018,PI-160664,"2,292.00",Revenue,Cake PD,,,,,,,,,,,,,,,
Resources,Tax Collection,Supplies and Services,Bank Fees,26/02/2018,PI-160769,"3,036.20",Revenue,Capita Business Services Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Ext Provided Services,27/02/2018,PI-160690,"1,311.50",Revenue,Carr Road Distribution Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Holding Account - Cash Out,Capital Expenditure,02/02/2018,PI-160320,909.80,Capital,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,02/02/2018,PI-160321,772.21,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Hardware Purchases,23/02/2018,PI-160593,377.42,Revenue,CCS Media  Limited,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,14/02/2018,PI-160430,308.00,Revenue,"Centre for Environment, Fisheries and",,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/02/2018,PI-160633,"1,500.00",Revenue,The Church of St Michael,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,23/02/2018,PI-158767,"3,580.00",Revenue,CIPFA Business Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Telephone Calls/Data/Broadband,20/02/2018,PI-160744,"2,319.49",Revenue,Claranet Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/02/2018,PI-160832,500.00,Revenue,Coastal Accessible Transport Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,07/02/2018,PI-160282,370.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,09/02/2018,PI-160323,"1,470.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,21/02/2018,PI-158044,"1,020.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/02/2018,PI-158723,"1,870.00",Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,23/02/2018,PI-160449,700.00,Revenue,Cornerstone Barristers,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,20/02/2018,PI-160704,"3,858.75",Revenue,Cornerstone (East Anglia) Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-158143,"2,005.00",Revenue,Cratfield Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/02/2018,PI-158165,399.00,Revenue,Cretingham Monewden Hoo Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,28/02/2018,PI-160662,"9,116.19",Revenue,Daisy Communications Ltd,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,16/02/2018,PI-160639,300.00,Revenue,Deben Valley Equine Veterinary Clinic,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/02/2018,PI-160632,"2,601.00",Revenue,Dennington Village Hall,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/02/2018,PI-160605,"9,618.00",Revenue,Disability Advice Service (East Suffolk),,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/02/2018,PI-160792,"3,620.00",Revenue,Dolphin Stairlifts,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Other Ext Provided Services,21/02/2018,PI-160470,"2,500.00",Revenue,DX Network Services Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,27/02/2018,PI-160602,"1,150.00",Revenue,EA Law,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,02/02/2018,PI-157147,"9,274.11",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,09/02/2018,PI-160467,"11,325.57",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
OLD - Other Accounts,Utilities,Premises Expenses,Water ,27/02/2018,PI-160824,"11,325.57",Revenue,Vertas Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,09/02/2018,PI-160615,"5,995.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,14/02/2018,PI-160682,"4,620.00",Revenue,David Edleston,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Supplies and Services,Analysts/Vets Fees,06/02/2018,PI-160290,"3,110.40",Revenue,Environmental Scientifics Group Ltd,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Premises Expenses,Electricity,13/02/2018,PI-160560,987.41,Revenue,EON,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Audit Fees,09/02/2018,PI-160562,"16,505.00",Revenue,Ernst & Young LLP,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,28/02/2018,PI-160882,"4,250.00",Revenue,Felixstowe Chamber of Trade and Commerce,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,02/02/2018,PI-160435,"9,740.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,09/02/2018,PI-160596,"12,920.00",Revenue,FERA,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,28/02/2018,PI-160820,"15,410.00",Revenue,FERA,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2018,PI-160691,500.00,Revenue,First Leiston Guides,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,21/02/2018,PI-158123,808.78,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,23/02/2018,PI-160454,430.00,Revenue,Fisher Scientific UK Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2018,PI-160521,315.00,Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160546,"3,541.50",Revenue,Floor Dimensions Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160475,620.92,Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160477,"4,194.57",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160479,"3,634.44",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2018,PI-160471,"3,644.63",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2018,PI-160708,"3,310.60",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/02/2018,PI-160788,"4,458.29",Revenue,John Ford Group Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-158125,"1,500.00",Revenue,The George Community Pub (Wickham Market) Limited,,,,,,,,,,,,,,,
Economic Development,Economic Development,Supplies and Services,Consultants,16/02/2018,PI-160578,"1,600.00",Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Employee Expenses,Contract Staff,14/02/2018,PI-160656,800.00,Revenue,Wil Gibson Consultancy,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/02/2018,PI-160401,259.88,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/02/2018,PI-160431,262.24,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/02/2018,PI-160432,262.24,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,16/02/2018,PI-157113,259.61,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,14/02/2018,PI-160428,262.24,Revenue,Goff Petroleum,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,23/02/2018,PI-160810,300.00,Revenue,Grapevine Computing,,,,,,,,,,,,,,,
Partnerships,LSP,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-157499,"2,700.00",Revenue,Great Yarmouth Borough Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/02/2018,PI-160838,866.00,Revenue,GreenSnape Community Group,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,General Purchases,14/02/2018,PI-156587,"3,693.50",Revenue,Groundwork East,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,09/02/2018,PI-160419,"6,532.02",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Software Maintenance,21/02/2018,PI-160636,"2,135.86",Revenue,Halarose Limited,,,,,,,,,,,,,,,
Coast Protection,Coastal Management,Premises Expenses,Building Services - Responsive Maintenance,09/02/2018,PI-160414,"4,760.00",Revenue,CH2M Halcrow Group Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,16/02/2018,PI-160681,"2,776.68",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,16/02/2018,PI-160683,"1,587.36",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,16/02/2018,PI-160684,"1,738.44",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,16/02/2018,PI-160685,368.76,Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,16/02/2018,PI-160686,"2,120.37",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,16/02/2018,PI-160687,"2,449.62",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,20/02/2018,PI-160688,"1,712.10",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,Contract Staff,20/02/2018,PI-160689,"2,094.03",Revenue,Hays Specialist Recruitment Ltd,,,,,,,,,,,,,,,
Housing,Housing Enabling,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-158316,"5,000.00",Revenue,Hollesley Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/02/2018,PI-160678,"1,059.00",Revenue,Hoo Parochial Church Council,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Corporate Subscriptions,21/02/2018,PI-158047,"1,193.00",Revenue,Improvement & Development Agency,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Software Purchases,28/02/2018,PI-160582,"1,229.48",Revenue,iomart Hosting Ltd,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,09/02/2018,PI-157818,"10,080.70",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Planning,Planning Development & Policy,Supplies and Services,Consultants,09/02/2018,PI-157827,"6,720.35",Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,02/02/2018,PI-158247,257.68,Revenue,JB Packaging,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Analysts/Vets Fees,21/02/2018,PI-160782,849.04,Revenue,Kent County Council,,,,,,,,,,,,,,,
Community Health,Port Health,Premises Expenses,Contract Cleaning,23/02/2018,PI-160581,830.42,Revenue,Kosheen Contract Cleaning Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Building Services - Responsive Maintenance,21/02/2018,PI-160748,"10,000.00",Revenue,A P Laflin   Builders,,,,,,,,,,,,,,,
Green Environment ,Countryside Management,Supplies and Services,Other Ext Provided Services,02/02/2018,PI-156871,"1,500.00",Revenue,Landguard Fort Trust,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,23/02/2018,PI-159264,711.50,Revenue,The Landscape Partnership,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/02/2018,PI-160465,"1,100.00",Revenue,The League of Friends of Aldeburgh,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/02/2018,PI-160627,407.95,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/02/2018,PI-160628,600.00,Revenue,Leiston-cum-Sizewell Town Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/02/2018,PI-158134,"1,000.00",Revenue,Leiston Football Club,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,23/02/2018,PI-160751,350.00,Revenue,Level 2 Youth Project,,,,,,,,,,,,,,,
Resources,RE Management and Support,Employee Expenses,HR Corporate Training,13/02/2018,PI-160376,349.00,Revenue,LLG Enterprises Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Conference Fees,02/02/2018,PI-158441,299.00,Revenue,Local Government Association,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Software Purchases,20/02/2018,PI-160621,"8,000.00",Revenue,Locata (Housing Services) Ltd,,,,,,,,,,,,,,,
Green Environment ,Waste Management,Supplies and Services,Corporate Subscriptions,02/02/2018,PI-160646,"2,289.60",Revenue,LogMeInn,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,06/02/2018,PI-160326,"1,140.48",Revenue,Macfarlane Group UK Ltd,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,06/02/2018,PI-160495,500.00,Revenue,Martlesham Heath Aviation Society,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,27/02/2018,PI-160587,864.00,Revenue,Matchtech,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Other Office Expenses,27/02/2018,PI-160567,"1,965.36",Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,General Purchases,23/02/2018,PI-160801,258.20,Revenue,Mayday Integrated Office Systems,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Maintenance,09/02/2018,PI-160436,"4,528.00",Revenue,MCSa Group Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,21/02/2018,PI-160714,260.00,Revenue,Mid Suffolk District Council,,,,,,,,,,,,,,,
Green Environment ,Environmental Protection,Employee Expenses,Qualification Training,20/02/2018,PI-157446,300.00,Revenue,Middlesex University,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/02/2018,PI-160711,"16,000.00",Revenue,MLM Consulting Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Consultants,16/02/2018,PI-160712,"2,700.00",Revenue,MLM Consulting Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Materials For Resale,13/02/2018,PI-160665,777.90,Revenue,Mogo,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",CC Management and Support,Supplies and Services,Materials For Resale,16/02/2018,PI-160616,529.12,Revenue,National Express Ltd,,,,,,,,,,,,,,,
Economic Development,I.C.T Client Services,Supplies and Services,Other Ext Provided Services,14/02/2018,PI-157105,"1,426.50",Revenue,NERC,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Legal Fees,13/02/2018,PI-160397,"1,605.80",Revenue,Norfolk County Council,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160476,437.36,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160478,503.35,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160480,436.13,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160481,501.89,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160484,656.01,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160515,586.81,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160518,494.26,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Capital Account,Capital Programme Works,Holding Account - Cash Out,Disabled Facilities Expenditure,09/02/2018,PI-160522,834.56,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,09/02/2018,PI-160547,424.98,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,13/02/2018,PI-160614,507.66,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,21/02/2018,PI-160713,397.27,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/02/2018,PI-160789,540.99,Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Housing,Renovation Grants,Supplies and Services,DFG/RG REFCUS Expenditure,23/02/2018,PI-160793,"1,066.83",Revenue,Orbit East Care & Repair,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/02/2018,PI-160563,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,07/02/2018,PI-160564,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,09/02/2018,PI-160565,353.00,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,16/02/2018,PI-160696,423.60,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Community Health,Port Health,Employee Expenses,Contract Staff,23/02/2018,PI-160787,635.40,Revenue,Osborne Richardson Ltd,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,20/02/2018,PI-157669,"1,396.50",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Planning,Development Control,Employee Expenses,Contract Staff,13/02/2018,PI-160398,"3,347.55",Revenue,The Oyster Partnership,,,,,,,,,,,,,,,
Community Health,Port Health,Supplies and Services,Hardware Purchases,02/02/2018,PI-158248,"1,484.58",Revenue,Paypal,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Corporate Subscriptions,07/02/2018,PI-160347,442.00,Revenue,PDP Journals,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Premises Expenses,Building Services - Responsive Maintenance,02/02/2018,PI-156028,352.00,Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Consultants,16/02/2018,PI-160629,"1,966.00",Revenue,Pearce & Kemp Ltd,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Contract Staff,09/02/2018,PI-160468,588.25,Revenue,Stella Percival,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,16/02/2018,PI-160601,"1,000.00",Revenue,St Peter & St Paul's Church,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,21/02/2018,PI-160794,"10,000.00",Revenue,St Peter & St Paul's Church,,,,,,,,,,,,,,,
Resources,RE Management and Support,Holding Account - Cash Out,Capital Expenditure,23/02/2018,PI-160737,"1,392.00",Capital,Pitkin & Ruddock Limited,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/02/2018,PI-160486,405.00,Revenue,Playford Parish Council,,,,,,,,,,,,,,,
"Customers, Communities & Leisure",Indoor Leisure,Third Party Payments,Private Contractors,23/02/2018,PI-158783,"29,001.18",Revenue,Places for People,,,,,,,,,,,,,,,
Resources,RE Management and Support,Supplies and Services,Subsistence,02/02/2018,PI-158179,341.64,Revenue,Premier Inn,,,,,,,,,,,,,,,
Planning,Development Control,Supplies and Services,Conference Fees,14/02/2018,PI-160412,374.00,Revenue,The Priory Rooms Meeting&Conference Cen,,,,,,,,,,,,,,,
