,,Fit,Fit,Fit,Fit,Fit,Fit,Fit
,,,,,,,,
Period 11 February 2023,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,24/02/2023,VI-087215,"4,150.21",Revenue,Abellio East Anglia Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,14/02/2023,VI-086770,360,Revenue,Abouttime Training
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,17/02/2023,VI-086885,"1,500.00",Revenue,Access Community Trust
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,07/02/2023,VI-085979,"10,700.00",Revenue,Acorn T-Stats Limited
Leader,Growth Programme Partnership,Supplies and Services,Consultants,15/02/2023,VI-085911,"12,848.10",Revenue,AECOM Limited
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,08/02/2023,VI-086182,"1,200.00",Revenue,Aldeburgh Town Council
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,28/02/2023,VI-087169,"1,500.00",Capital,Allman Woodcock Ltd
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/02/2023,VI-086254,"1,672.48",Revenue,Amazon (AWS)
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/02/2023,VI-086257,"1,488.43",Revenue,Amazon (AWS)
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/02/2023,VI-086251,"9,356.47",Revenue,Amazon (AWS)
Community Health,Port Health Authority,Supplies and Services,Stationery,01/02/2023,VI-085690,391.09,Revenue,Amazon Payments UK Limited (Business Acc)
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,17/02/2023,VI-086599,324.13,Revenue,Amazon Payments UK Limited (Business Acc)
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,21/02/2023,VI-086974,508.31,Revenue,Amazon Payments UK Limited (Business Acc)
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,28/02/2023,VI-086235,693.59,Revenue,Amazon Payments UK Limited (Business Acc)
Resources,Management and Support,Supplies and Services,General Purchases,23/02/2023,VC-002647,-752.42,Revenue,Amazon Payments UK Limited (Business Acc)
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087072,571.82,Revenue,M and C Engineering (Newbourne) Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,08/02/2023,VI-086099,"1,500.00",Revenue,Anglia Care Trust
Housing Revenue Account,HRA Special Services,Premises Expenses,Sewerage Charge,28/02/2023,VI-085785,"1,177.10",Revenue,Anglian Water Services Ltd
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,07/02/2023,VC-002543,"-6,090.00",Revenue,Antalis
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,07/02/2023,VI-084086,"6,300.00",Revenue,Antalis
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/02/2023,VI-086362,420,Revenue,Apollo Youth Club
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087145,"2,600.69",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087146,806.34,Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087147,"2,403.27",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087148,544.66,Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087149,"1,007.31",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087150,"3,014.45",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087152,"6,135.33",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,28/02/2023,VI-087273,708.19,Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,07/02/2023,VI-086173,319.5,Revenue,Arena Partnership Ltd
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,01/02/2023,VI-085693,"2,437.00",Revenue,Area Landscape Architects Ltd
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Consultants,24/02/2023,VI-087222,813,Revenue,Area Landscape Architects Ltd
Leader,Management and Support,Supplies and Services,Legal Fees,22/02/2023,VI-086883,"5,083.50",Revenue,Ashfords LLP
Planning and Coastal Management,Planning,Supplies and Services,Consultants,14/02/2023,VI-086753,"1,585.00",Revenue,Aspinall Verdi
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,21/02/2023,VI-086598,"15,000.00",Revenue,Astech Consultants Limited
