,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 4 July 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Equipment Hire,22/07/2022,VI-076446,730.00,Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,26/07/2022,VI-076738,750.00,Revenue,Abouttime Training,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076334,"4,992.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,15/07/2022,VI-075728,"1,000.00",Revenue,AFC Kesgrave Ladies,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Employee Expenses,Technical Training,22/07/2022,VI-076183,495.00,Revenue,Ahmedia Ltd,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,01/07/2022,VI-075113,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,22/07/2022,VI-076463,"4,000.00",Revenue,Align Mediation,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Holding Account - Cash Out,Capital Expenditure,29/07/2022,VI-076660,"1,000.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Parks and Gardens,Holding Account - Cash Out,Capital Expenditure,29/07/2022,VI-076659,"1,450.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/07/2022,VI-075925,"2,448.30",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/07/2022,VI-075915,"7,708.98",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/07/2022,VI-062588,"7,708.98",Revenue,Amazon,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Furniture and Equipment,26/07/2022,VI-074051,265.83,Revenue,Amazon Payments UK Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,13/07/2022,VI-075278,"1,100.00",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075961,"30,209.47",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,15/07/2022,VI-075987,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,12/07/2022,VI-075642,386.50,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,12/07/2022,VI-075901,"2,000.00",Revenue,Apply 4 Technology Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Other Ext Provided Services,13/07/2022,VI-074704,"1,365.00",Revenue,APW Training Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,13/07/2022,VI-075920,417.17,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,13/07/2022,VI-075684,309.02,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,20/07/2022,VI-076369,417.17,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Marketing & Promotions,11/07/2022,VI-075798,"1,398.04",Revenue,Archant.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,12/07/2022,VI-075888,"4,620.00",Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,19/07/2022,VI-076363,314.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/07/2022,VI-076406,"2,592.12",Revenue,The Art Station,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/07/2022,VI-075239,500.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,08/07/2022,VI-075240,"1,750.00",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
