Period 1 April 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Ext Provided Services,08/04/2022,VI-072097,"5,000.00",Revenue,Abbeycroft Leisure,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,01/04/2022,VI-071283,"3,120.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/04/2022,VI-071775,"1,170.00",Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071246,984.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Artists Fees,01/04/2022,VI-071101,250.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071614,"22,500.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Community Health,Emergency Planning,Supplies and Services,Grants & Contributions Expenditure,05/04/2022,VI-071615,"30,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/04/2022,VI-072991,"7,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/04/2022,VI-072643,"19,187.50",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,29/04/2022,VC-002126,"-14,031.33",Revenue,Access Community Trust,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,22/04/2022,VI-071910,"11,204.00",Revenue,Acoustics Noise & Vibration Ltd [ANV Measurement],,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/04/2022,VI-072031,650.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/04/2022,VI-072030,650.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,08/04/2022,VI-072029,910.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,13/04/2022,VI-072251,305.00,Revenue,Advanced Automated Access Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,08/04/2022,VI-071912,"2,400.00",Revenue,AJ Plumbing & Heating,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,05/04/2022,VI-071222,392.55,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,08/04/2022,VI-071687,462.76,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072926,422.53,Revenue,Akw Medi- Care Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/04/2022,VI-072460,"1,020.25",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072572,"3,477.94",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072721,"107,500.00",Revenue,Aldeburgh Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072573,"1,834.64",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072722,"7,000.00",Revenue,Alderton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072723,"8,200.00",Revenue,Aldringham-cum-Thorpe PC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072574,"2,206.90",Revenue,Aldringham-Cum-Thorpe Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2022,VI-072941,"5,925.00",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Transport,Parking Services,Supplies and Services,General Purchases,26/04/2022,VI-071448,"16,275.21",Revenue,JA Allen Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,19/04/2022,VI-072315,"1,963.00",Revenue,Alz Store UK Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071778,411.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/04/2022,VI-071937,"7,050.73",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/04/2022,VI-071944,"1,405.00",Revenue,Amazon,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,06/04/2022,VI-071617,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/04/2022,VI-072238,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,12/04/2022,VI-072226,"30,209.47",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072341,"6,820.98",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072551,324.88,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072550,326.78,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072548,325.04,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072546,326.62,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072544,324.72,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072542,327.10,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072541,325.83,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072540,325.36,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Water ,26/04/2022,VI-072539,325.52,Revenue,Anglian Water Services Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,13/04/2022,VI-071104,527.81,Revenue,Anglia Region Web Design,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Miscellaneous Other Services,12/04/2022,VI-070560,"8,680.00",Revenue,Anglian Demolition & Asbestos Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,01/04/2022,VC-002118,-275.00,Revenue,Aquafish Solutions Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,12/04/2022,VI-071093,409.96,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,12/04/2022,VI-071582,546.95,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,08/04/2022,VI-071981,266.00,Revenue,Arena Partnership Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/04/2022,VI-071659,256.00,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Consultants,26/04/2022,VI-072896,"22,000.00",Revenue,Arlingclose Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072519,"1,890.00",Revenue,The Art Station,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072724,"3,000.00",Revenue,Ashby Herringfleet & Somerleyton P C,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,05/04/2022,VI-071661,"2,818.72",Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/04/2022,VI-072124,812.00,Revenue,Ashfords LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,05/04/2022,VI-071757,"6,004.85",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/04/2022,VI-072281,"3,403.56",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,13/04/2022,VI-072280,"5,033.05",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Contract Staff,27/04/2022,VI-072893,"3,556.44",Revenue,A & S Recruitment,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,06/04/2022,VI-071122,"18,000.00",Capital,Associated British Ports,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,08/04/2022,VI-071918,"35,054.79",Capital,Associated British Ports,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Consultants,08/04/2022,VI-071605,475.00,Revenue,Astech Consultants Limited,,,,,,,,,,,,,,,
Resources,Management and Support,Transport Expenses,Rail Travel,11/04/2022,VI-071655,269.10,Revenue,Avanti West Coast,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071568,"1,250.00",Revenue,BACT Community Transport,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072499,"4,000.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072725,"16,000.00",Revenue,Badingham Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Holding Account - Cash Out,Capital Expenditure,21/04/2022,VI-073114,"13,800.00",Capital,Baker Ashley,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,22/04/2022,VI-072474,825.00,Revenue,Barnardo's,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072726,"1,350.00",Revenue,Barsham & Shipmeadow Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072727,"8,411.96",Revenue,Barnby Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,11/04/2022,VI-071616,419.05,Revenue,Barenbrug,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,05/04/2022,VI-071286,575.00,Revenue,Barbot Limited,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072575,"22,867.03",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072728,"7,950.00",Revenue,Bawdsey Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Refuse Collection,29/04/2022,VI-072954,762.00,Revenue,B & B Skip Hire,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,26/04/2022,VI-072530,610.00,Revenue,Beccles Fenland Charity Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072979,912.00,Revenue,Beccles Sea Cadets,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072978,"1,300.00",Revenue,Beccles Sea Cadets,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072576,"78,502.99",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072729,"64,415.00",Revenue,Beccles Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072971,"1,360.00",Revenue,Beccles Community Hub,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,01/04/2022,VI-071589,"1,000.00",Revenue,Beccles Food Festival,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072730,"9,500.00",Revenue,Benhall & Sternfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,08/04/2022,VI-071896,941.80,Revenue,Mareth Bennett,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/04/2022,VI-072417,"2,628.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/04/2022,VI-072416,"1,710.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Leader,Management and Support,Supplies and Services,Legal Fees,22/04/2022,VI-072415,"3,380.00",Revenue,Bevan Brittan LLP,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-071902,"32,037.56",Capital,BDB Pitmans LLP,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072714,652.50,Revenue,Birketts LLP,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072731,"5,500.00",Revenue,Blaxhall Parish Council,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-070881,955.61,Revenue,B3 Living,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072732,"9,986.50",Revenue,Blundeston and Flixton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072733,"3,000.00",Revenue,Blyford and Sotherton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072734,"8,262.00",Revenue,Blythburgh Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Contract Cleaning,08/04/2022,VI-071869,"2,740.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,29/04/2022,VI-072708,"4,160.00",Revenue,Bobby Dazzlers Cleaning Ltd,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,20/04/2022,VI-072963,907.43,Revenue,Bottomline,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,HRA Paths & Hardstanding,27/04/2022,VI-072710,339.00,Revenue,P Bowyer Associates Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072735,"4,120.00",Revenue,Boyton Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072736,"6,750.00",Revenue,Bramfield & Thorington PC,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072737,"3,115.44",Revenue,Brampton With Stoven Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072738,"6,390.00",Revenue,Brandeston Parish Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Third Party Payments,Other Local Authorities Third Party,05/04/2022,VI-071792,"7,995.27",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,08/04/2022,VI-072004,"18,199.67",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Housing Benefits,Third Party Payments,Other Local Authorities Third Party,26/04/2022,VI-072718,"18,726.16",Revenue,Breckland Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072739,"5,437.96",Revenue,Bredfield Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Tenants Allowances,29/04/2022,VI-072613,"1,380.84",Revenue,C Brewer and Son,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,08/04/2022,VI-071889,"2,044.00",Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,08/04/2022,VI-071888,547.00,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,08/04/2022,VI-071890,532.68,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,08/04/2022,VI-071891,318.85,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072284,281.65,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072173,412.10,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2022,VI-072174,301.70,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2022,VI-072175,315.20,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072176,315.20,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2022,VI-072177,261.10,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072179,304.56,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,12/04/2022,VI-072180,250.55,Revenue,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072181,342.80,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072182,253.00,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,12/04/2022,VI-072183,342.80,Capital,Breydon Flooring Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072740,"7,000.00",Revenue,Brightwell Foxhall & Purdis Farm Parish Council,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,01/04/2022,VI-071022,"2,244.00",Revenue,Britannia Safety & Training,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Gas,22/04/2022,VI-071967,670.31,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Gas,01/04/2022,VC-001279,-268.67,Revenue,British Gas,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Electricity,26/04/2022,VI-073090,322.02,Revenue,British Gas,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Consultants,08/04/2022,VI-071949,"47,650.00",Revenue,Bristow Holland Ltd,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072741,"5,363.00",Revenue,Bromeswell Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,26/04/2022,VI-072895,"11,123.47",Revenue,Brooks & Wood Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-073008,885.00,Revenue,William H Brown Lettings,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072742,"2,900.00",Revenue,Bruisyard Parish Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,06/04/2022,VI-071863,"1,290.00",Revenue,Bruizer Creative Film & Video,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Telephone Calls/Data/Broadband,19/04/2022,VI-072193,944.08,Revenue,British Telecommunications plc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/04/2022,VI-072443,"1,100.00",Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,19/04/2022,VI-072139,710.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Telephone Calls/Data/Broadband,26/04/2022,VI-073743,665.00,Revenue,British Telecom,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072577,"5,203.10",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072743,"9,213.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,29/04/2022,VI-072962,"1,000.00",Revenue,Bucklesham Parish Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/04/2022,VI-071737,"1,800.00",Revenue,Building Research Establishment,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,12/04/2022,VI-072259,"2,743.00",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072579,"18,019.63",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072744,"78,213.50",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Other Ext Provided Services,29/04/2022,VI-072072,"7,079.73",Revenue,Bungay Town Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Cleaning Materials,22/04/2022,VI-072406,700.77,Revenue,Bunzl Cleaning & Hygiene Supplies,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,13/04/2022,VI-072286,"2,475.88",Revenue,Bungay Town FC,,,,,,,,,,,,,,,
Excluded,Holding Accounts,Current Liabilities,Creditors - Other,26/04/2022,VI-072580,"1,515.80",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Resources,Collection Fund,Expenditure not charged to Cost of Service,Parish Council Precepts,29/04/2022,VI-072745,"2,850.89",Revenue,Butley Capel St Andrew & Wantisden Parish Council,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,12/04/2022,VI-072134,765.00,Revenue,James Button & Co Solicitors,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/04/2022,VI-071148,"16,408.16",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,01/04/2022,VI-070961,627.10,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/04/2022,VI-072429,"13,252.20",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,22/04/2022,VI-072468,"178,191.00",Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Supplies and Services,Software Purchases,27/04/2022,VI-072904,328.42,Revenue,Bytes Software Services,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Cost of Capital and Similar Charges,Holding Account - Cash Out,Capital Expenditure,05/04/2022,VC-001624,-350.46,Capital,Cadent Gas Limited,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,05/04/2022,VI-070933,954.00,Revenue,Cadent Gas Limited,,,,,,,,,,,,,,,
