Period 5 August 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Consultants,03/08/2022,VI-077129,"9,963.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077304,"7,077.25",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077303,"38,681.75",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077305,"19,636.00",Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,24/08/2022,VI-077147,"1,500.00",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,26/08/2022,VI-076480,262.79,Revenue,Access Community Trust
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/08/2022,VI-078290,"54,395.04",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/08/2022,VI-076662,"28,890.00",Revenue,Access Community Trust
Housing,Private Sector Housing,Supplies and Services,Grants & Contributions Expenditure,24/08/2022,VI-078140,650.00,Revenue,AC Environmental Services Ltd
The Environment,Environmental Protection,Supplies and Services,Analysts/Vets Fees,10/08/2022,VI-077138,625.00,Revenue,AECOM Limited
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-076746,261.81,Revenue,Akw Medi- Care Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,02/08/2022,VI-077027,382.27,Revenue,Akw Medi- Care Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2022,VI-077856,"1,981.80",Revenue,Akw Medi- Care Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,23/08/2022,VI-077855,"2,741.47",Revenue,Akw Medi- Care Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,General Purchases,31/08/2022,VI-078315,341.90,Revenue,Akw Medi- Care Ltd
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,09/08/2022,VI-077342,"9,825.00",Revenue,Aldeburgh Business Association
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Grants & Contributions Expenditure,23/08/2022,VI-078038,"2,400.00",Revenue,Aldeburgh Food and Drink Festival CIC
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,09/08/2022,VI-077032,473.20,Revenue,D D Alger and Partners
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,16/08/2022,VI-077450,"4,005.02",Revenue,D D Alger and Partners
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,19/08/2022,VI-077971,843.20,Revenue,D D Alger and Partners
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,19/08/2022,VI-077741,"1,750.00",Capital,Allman Woodcock Ltd
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/08/2022,VI-078279,"2,636.40",Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/08/2022,VI-077930,"8,339.07",Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/08/2022,VI-077933,420.44,Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/08/2022,VI-077934,424.29,Revenue,Amazon
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Planned Maintenance,26/08/2022,VI-077483,"1,475.28",Revenue,M and C Engineering (Newbourne) Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,24/08/2022,VI-078153,"1,023.00",Revenue,AMS Sanderson Limited t/a AMS International
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,02/08/2022,VI-075597,"2,452.60",Revenue,Andrew Morton Associates Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,26/08/2022,VI-077903,"1,100.00",Revenue,Andrew Morton Associates Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,16/08/2022,VI-077269,459.44,Revenue,Anglia Electrical & Security Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,31/08/2022,VI-078159,560.00,Revenue,Anglia Electrical & Security Ltd
Deputy Leader and Economic Development,Miscellaneous Land,Supplies and Services,Surveyor Fees,19/08/2022,VI-077806,645.00,Revenue,Anglia Land Surveys Ltd
Housing Revenue Account,HRA Special Services,Supplies and Services,Surveyor Fees,23/08/2022,VI-078075,"1,795.00",Revenue,Anglia Land Surveys Ltd
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,23/08/2022,VI-077986,495.67,Revenue,Anglia Region Web Design
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,31/08/2022,VI-077992,260.00,Revenue,Anglia Telephones Ltd T/A Anglia Technology
Housing,Private Sector Housing,Supplies and Services,General Purchases,23/08/2022,VI-078039,"1,000.00",Revenue,Aran Insulation Ltd
