Period 9  December 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,23/12/2022,VI-083847,500.00,Revenue,221B Bakers
Resources,Management and Support,Employee Expenses,Qualification Training,16/12/2022,VI-083551,"3,250.00",Revenue,ABA Procurement Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083679,996.75,Revenue,Abbeycroft Leisure
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Employee Expenses,Technical Training,21/12/2022,VI-083639,620.00,Revenue,ABP Marine Environmental Research Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,29/12/2022,VI-084016,500.00,Revenue,Access Community Trust
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,12/12/2022,VI-083365,283.00,Revenue,ACCA Civic
Resources,Management and Support,Employee Expenses,HR Corporate Training,02/12/2022,VI-082719,"2,150.00",Revenue,Act Now Training Ltd
Resources,Management and Support,Employee Expenses,HR Corporate Training,09/12/2022,VI-082453,399.00,Revenue,Act Now Training Ltd
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,16/12/2022,VI-075004,"2,427.00",Revenue,ActivLives
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Planned Maintenance,23/12/2022,VI-083684,320.00,Revenue,Advanced Automated Access Ltd
Transport,Parking Services,Premises Expenses,Rents Payable,23/12/2022,VI-083640,"1,125.00",Revenue,Albourne Property Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,02/12/2022,VI-082718,900.00,Revenue,Aldeburgh Business Association
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/12/2022,VI-083929,"3,876.04",Revenue,D D Alger and Partners
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,13/12/2022,VI-083657,"5,000.00",Capital,Allsopp LLP
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,01/12/2022,VC-002309,"-27,782.50",Capital,Alpha Roofing Services Ltd
"Communities, Leisure and Tourism",Indoor Leisure,Holding Account - Cash Out,Capital Expenditure,21/12/2022,VI-080801,"28,600.00",Capital,Alpha Roofing Services Ltd
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/12/2022,VI-083065,"9,177.68",Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/12/2022,VI-083068,404.80,Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/12/2022,VI-083070,813.47,Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,06/12/2022,VI-083067,"1,861.76",Revenue,Amazon
"Communities, Leisure and Tourism",Resort Activities,Holding Account - Cash Out,Capital Expenditure,02/12/2022,VI-082342,"8,750.00",Capital,Anglia Land Surveys Ltd
"Communities, Leisure and Tourism",Leisure Strategy,Supplies and Services,Grants & Contributions Expenditure,20/12/2022,VI-083647,"2,565.00",Revenue,Anglia Sporting Activities t/a Anglia Coastal Marq
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,06/12/2022,VI-082375,"1,420.62",Revenue,Aran Insulation Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,07/12/2022,VI-083055,"3,929.31",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,13/12/2022,VI-082589,"1,087.67",Revenue,Aran Insulation Ltd
Housing,Private Sector Housing,Supplies and Services,Other Ext Provided Services,20/12/2022,VI-083541,"2,794.24",Revenue,Aran Insulation Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,16/12/2022,VI-083519,259.00,Revenue,Arena Partnership Ltd
Customer Services and Operational Partnerships,Operational Management,Supplies and Services,Consultants,13/12/2022,VI-082889,"9,975.00",Revenue,Arlingclose Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,09/12/2022,VI-083118,625.40,Revenue,Ashby Herringfleet & Somerleyton P C
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-083759,"2,156.00",Revenue,Ashfords LLP
Leader,Management and Support,Supplies and Services,Legal Fees,23/12/2022,VI-067160,"3,541.66",Revenue,Ashfords LLP
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,20/12/2022,VI-083460,"43,621.82",Capital,Aspire Construction & Property Ltd
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-082494,"18,000.00",Capital,Associated British Ports
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,07/12/2022,VI-081605,"2,879.00",Capital,Associated British Ports
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,09/12/2022,VI-083063,445.00,Revenue,Association of Electoral Administrators
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,13/12/2022,VI-083288,298.00,Revenue,Association of Electoral Administrators
