,,Fit,Fit,Fit,Fit,Fit,Fit,Fit,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Period 12  March 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,28/03/2023,VI-088959,"3,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,31/03/2023,VI-089239,400.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,13/03/2023,VI-088104,283.00,Revenue,ACCA Civic,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Premises Expenses,Building Services - Responsive Maintenance,17/03/2023,VI-088335,340.00,Revenue,Acesco Business & Property Servcies LLP,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,29/03/2023,VI-089250,"2,792.70",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Analysts/Vets Fees,31/03/2023,VI-089249,"1,696.40",Revenue,Acme Seals Limited,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,03/03/2023,VI-087593,"4,446.00",Revenue,ActivLives,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,31/03/2023,VI-088794,"1,125.00",Revenue,Albourne Property Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087572,"3,468.01",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,03/03/2023,VI-087467,989.35,Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,29/03/2023,VI-088766,"3,382.13",Revenue,D D Alger and Partners,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,07/03/2023,VI-087522,"1,500.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Holding Account - Cash Out,Capital Expenditure,17/03/2023,VI-088611,"1,500.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,21/03/2023,VI-088615,"1,250.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/03/2023,VI-088066,"1,530.94",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/03/2023,VI-088073,"1,439.53",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/03/2023,VI-088065,"8,718.74",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/03/2023,VI-088071,412.89,Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Supplies and Services,Furniture and Equipment,03/03/2023,VI-087556,794.00,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,07/03/2023,VI-087266,349.72,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,07/03/2023,VI-087405,752.42,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,21/03/2023,VI-088578,281.89,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Furniture and Equipment,28/03/2023,VI-088831,269.00,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,03/03/2023,VI-087217,"2,817.63",Revenue,Amberol Limited,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,28/03/2023,VI-089178,571.82,Revenue,M and C Engineering (Newbourne) Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,28/03/2023,VI-088691,"1,040.00",Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,Surveyor Fees,28/03/2023,VI-088692,570.70,Revenue,Andrew Morton Associates Ltd,,,,,,,,,,,,,,,
