Period 3 June 2022,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Transport,Parking Services,Premises Expenses,Rents Payable,08/06/2022,VI-074237,"8,798.32",Revenue,Abellio East Anglia Ltd
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,10/06/2022,VI-074551,"7,000.00",Revenue,Access Community Trust
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,21/06/2022,VI-075168,"5,000.00",Revenue,Access Community Trust
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/06/2022,VI-074397,650.00,Revenue,Adapt Limited
Resources,Management and Support,Employee Expenses,HR Corporate Training,17/06/2022,VI-074396,650.00,Revenue,Adapt Limited
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,07/06/2022,VI-074405,600.00,Revenue,Aldringham-Cum-Thorpe Parish Council
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/06/2022,VI-074697,"7,629.38",Revenue,Amazon
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,07/06/2022,VI-074695,"2,509.80",Revenue,Amazon
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/06/2022,VI-075118,252.22,Revenue,Anglia Electrical & Security Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,21/06/2022,VI-074998,322.50,Revenue,Anglia Electrical & Security Ltd
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,29/06/2022,VI-075451,264.84,Revenue,Anglia Electrical & Security Ltd
Planning and Coastal Management,Planning,Employee Expenses,Qualification Training,21/06/2022,VI-071216,"1,533.00",Revenue,Anglia Ruskin University
Planning and Coastal Management,Planning,Supplies and Services,Advertising,08/06/2022,VI-074042,727.20,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,10/06/2022,VI-074441,503.69,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,17/06/2022,VI-073592,393.50,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,22/06/2022,VI-074677,330.65,Revenue,Archant Community Media Ltd
Planning and Coastal Management,Planning,Supplies and Services,Advertising,29/06/2022,VI-075330,813.72,Revenue,Archant Community Media Ltd
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Software Maintenance,17/06/2022,VI-075053,264.50,Revenue,Arena Partnership Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,14/06/2022,VI-074706,"4,000.00",Revenue,The Art Station
"Communities, Leisure and Tourism",Beach,Premises Expenses,Building Services - Planned Maintenance,21/06/2022,VI-074790,"1,249.80",Revenue,Aspire Construction & Property Ltd
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,21/06/2022,VI-074791,790.00,Capital,Aspire Construction & Property Ltd
Community Health,Port Health Authority,Employee Expenses,Contract Staff,10/06/2022,VI-074487,"3,982.68",Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,14/06/2022,VI-074758,"3,713.58",Revenue,A & S Recruitment
Community Health,Port Health Authority,Employee Expenses,Contract Staff,24/06/2022,VI-075175,"2,565.42",Revenue,A & S Recruitment
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,10/06/2022,VI-074122,"2,225.75",Revenue,Associated British Ports
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Premises Expenses,Rents Payable,28/06/2022,VI-075069,727.33,Revenue,Associated British Ports
Planning and Coastal Management,Coastal Management,Holding Account - Cash Out,Capital Expenditure,22/06/2022,VI-075238,"801,821.63",Capital,Balfour Beatty Civil Engineering Limited
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Grounds Maintenance - Other,01/06/2022,VI-074341,"1,121.40",Revenue,Barnby Nursery Centre
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,08/06/2022,VI-074365,"4,400.00",Revenue,Beccles Fenland Charity Trust
"Communities, Leisure and Tourism",Indoor Leisure,Premises Expenses,Rents Payable,17/06/2022,VI-074545,"3,800.00",Revenue,Beccles Fenland Charity Trust
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Consultants,14/06/2022,VI-074693,710.00,Revenue,Mareth Bennett
Housing,Private Sector Housing,Supplies and Services,DFG/RG REFCUS Expenditure,07/06/2022,VI-074436,"8,449.10",Revenue,Trevor Benton Construction Ltd
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,22/06/2022,VI-075081,821.65,Revenue,Bigods Kitchen
Leader,Management and Support,Supplies and Services,Legal Fees,24/06/2022,VI-074106,"1,500.00",Revenue,Birketts LLP
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,07/06/2022,VI-074420,373.56,Revenue,Bison Electrical Services Ltd
Transport,Parking Services,Premises Expenses,Building Services - Responsive Maintenance,21/06/2022,VI-074421,"1,469.66",Revenue,Bison Electrical Services Ltd
Leader,Communications,Supplies and Services,Furniture and Equipment,09/06/2022,VI-074502,287.50,Revenue,Bitly
