Period 10  January 2023,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,17/01/2023,VI-084694,675.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,25/01/2023,VI-085261,"3,900.00",Revenue,ABP Marine Environmental Research Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,25/01/2023,VI-085260,700.00,Revenue,ABP Marine Environmental Research Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Transport Expenses,Car Park Expenses,25/01/2023,VI-085399,750.00,Revenue,ABP Marine Environmental Research Ltd,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,11/01/2023,VI-084435,"7,077.25",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,13/01/2023,VI-084605,500.00,Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084431,"9,818.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084436,"37,587.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084453,"10,895.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084502,"29,827.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,13/01/2023,VI-084501,"11,406.25",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084850,"22,127.46",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,17/01/2023,VI-084451,"7,000.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,27/01/2023,VI-074006,"6,375.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Qualification Training,31/01/2023,VI-085651,"1,708.10",Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/01/2023,VI-085037,825.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Leader,Corporate and Democratic Management,Employee Expenses,Technical Training,18/01/2023,VI-085038,825.00,Revenue,Adapt Limited,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,17/01/2023,VI-084658,"1,110.00",Revenue,Advanced Automated Access Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,27/01/2023,VI-085530,421.81,Revenue,AFC Kesgrave U13 Blue,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,06/01/2023,VI-083865,825.00,Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Beach,Holding Account - Cash Out,Capital Expenditure,20/01/2023,VI-085028,"1,000.00",Capital,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/01/2023,VI-084140,"1,328.32",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/01/2023,VI-084142,"1,604.94",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/01/2023,VI-084143,"9,515.37",Revenue,Amazon (AWS),,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Landguard,Supplies and Services,Furniture and Equipment,10/01/2023,VI-083747,386.16,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/01/2023,VI-084250,371.16,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,18/01/2023,VI-084178,410.37,Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Miscellaneous Other Services,20/01/2023,VI-084676,"1,299.87",Revenue,Amazon Payments UK Limited (Business Acc),,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Public Conveniences,Premises Expenses,Building Services - Responsive Maintenance,10/01/2023,VI-083821,571.82,Revenue,M and C Engineering (Newbourne) Ltd,,,,,,,,,,,,,,,
