Period 2 May 2022,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,27/05/2022,VI-074083,390.00,Revenue,ABC Food Law Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073208,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,06/05/2022,VI-073209,"20,625.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,18/05/2022,VI-073858,272.31,Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Grants & Contributions Expenditure,20/05/2022,VI-073938,"4,992.00",Revenue,Access Community Trust,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,20/05/2022,VI-073046,"5,231.29",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/05/2022,VI-073873,"36,492.25",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/05/2022,VC-002145,"-14,952.66",Revenue,Access Community Trust,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,18/05/2022,VI-073741,399.00,Revenue,Act Now Training Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/05/2022,VI-073452,476.98,Revenue,Adobe Systems Software,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,Other Ext Provided Services,17/05/2022,VI-073702,315.00,Revenue,Abbott Toxicology PLC,,,,,,,,,,,,,,,
Transport,Parking Services,Premises Expenses,Building Services - Planned Maintenance,13/05/2022,VI-073334,"1,575.00",Revenue,JA Allen Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Consultants,04/05/2022,VI-073174,490.00,Revenue,Allman Woodcock Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/05/2022,VI-073403,349.60,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/05/2022,VI-073264,"7,162.88",Revenue,Amazon,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,05/05/2022,VI-073262,"2,352.88",Revenue,Amazon,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,11/05/2022,VI-073432,"3,735.12",Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Rents Payable,11/05/2022,VI-073430,"3,735.12",Revenue,Anchor Hanover Group,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,01/05/2022,VI-074198,"10,416.63",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Other Ext Provided Services,31/05/2022,VI-073922,"7,875.00",Revenue,Anglia Care Trust,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Premises Expenses,Building Services - Responsive Maintenance,06/05/2022,VI-073140,256.34,Revenue,Anglia Electrical & Security Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Health and Safety,10/05/2022,VI-072943,725.00,Revenue,Anglia Handling Services Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Surveyor Fees,27/05/2022,VI-074041,"4,300.00",Revenue,Anglia Land Surveys Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Planned Maintenance,17/05/2022,VI-072937,"2,125.00",Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Management and Support,Premises Expenses,Building Services - Planned Maintenance,20/05/2022,VI-073804,"1,625.00",Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Premises Expenses,Building Services - Responsive Maintenance,31/05/2022,VI-074135,"3,850.20",Revenue,Anglia Locksmiths and Safe Engineers Ltd,,,,,,,,,,,,,,,
Community Health,Licensing,Supplies and Services,General Purchases,04/05/2022,VI-073019,"1,115.53",Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,06/05/2022,VI-072418,460.43,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
Planning and Coastal Management,Planning,Supplies and Services,Advertising,06/05/2022,VI-072032,460.43,Revenue,Archant Community Media Ltd,,,,,,,,,,,,,,,
