,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit,Fit
,,,,,,,,,
Period 1 April 2020,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,
,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,
,,,,,,,,,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,09/04/2020,VI-016434,49.96,Revenue,Amazon.co.uk,
Resources,Management and Support,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016437,67.47,Revenue,Amazon.co.uk,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,09/04/2020,VI-016438,9.11,Revenue,Amazon.co.uk,
Deputy Leader and Economic Development,Miscellaneous Property,Supplies and Services,General Purchases,09/04/2020,VI-016440,12.49,Revenue,Amazon.co.uk,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016441,499.85,Revenue,Amazon.co.uk,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016442,562.35,Revenue,Amazon.co.uk,
Resources,Management and Support,Supplies and Services,Other Office Expenses,09/04/2020,VI-016443,26.66,Revenue,Amazon.co.uk,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Stationery,09/04/2020,VI-016445,29.94,Revenue,Amazon.co.uk,
Resources,Management and Support,Supplies and Services,Other Office Expenses,09/04/2020,VI-016459,22.98,Revenue,Amazon.co.uk,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/04/2020,VI-016468,59.94,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016478,34.22,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016519,32.98,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016521,32.98,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016526,17.99,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016528,36.99,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016531,19.98,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016533,70.97,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016535,35.99,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016536,35.99,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016537,32.99,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016538,35.99,Revenue,Amazon.co.uk,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016539,68.98,Revenue,Amazon.co.uk,
Resources,Management and Support,Supplies and Services,Publication Expense,09/04/2020,VI-016554,23.00,Revenue,Amazon.co.uk,
The Environment,Environmental Protection,Supplies and Services,Stationery,09/04/2020,VI-016597,3.12,Revenue,Amazon.co.uk,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,09/04/2020,VI-016609,80.37,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016627,16.66,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,09/04/2020,VI-016629,67.02,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016635,67.98,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,09/04/2020,VI-016636,"1,573.87",Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016640,123.33,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/04/2020,VI-016645,89.41,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/04/2020,VI-016651,85.41,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,19/04/2020,VI-016666,169.61,Revenue,Amazon.co.uk,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,21/04/2020,VI-016670,39.64,Revenue,Amazon.co.uk,
Leader,Communications,Supplies and Services,Equipment Hire,09/04/2020,VI-016697,54.24,Revenue,Amazon.co.uk,
