Period 5 August 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/08/2020,VI-026289,131.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/08/2020,VI-026293,166.14,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/08/2020,VI-026294,51.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/08/2020,VI-026295,41.17,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026296,52.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026297,54.28,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,10/08/2020,VI-026298,"2,085.09",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/08/2020,VI-026302,92.33,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/08/2020,VI-026304,97.43,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/08/2020,VI-026307,75.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/08/2020,VI-026308,121.08,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/08/2020,VI-026310,113.27,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,10/08/2020,VI-026334,114.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Third Party Payments,Joint Authorities,10/08/2020,VI-026336,4.95,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,10/08/2020,VI-026339,27.61,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026403,249.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,10/08/2020,VI-026439,7.50,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,10/08/2020,VI-026440,2.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,10/08/2020,VI-026441,5.72,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Other Office Expenses,10/08/2020,VI-026443,12.41,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Other Office Expenses,10/08/2020,VI-026444,12.44,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Other Office Expenses,10/08/2020,VI-026445,8.32,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,10/08/2020,VI-026447,3.12,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026448,29.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/08/2020,VI-026489,46.64,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Hardware Purchases,10/08/2020,VI-026495,26.86,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hardware Purchases,10/08/2020,VI-026501,4.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hardware Purchases,10/08/2020,VI-026541,19.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026446,280.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Other Office Expenses,10/08/2020,VI-026442,6.48,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,General Purchases,10/08/2020,VC-001093,-96.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/08/2020,VC-001095,-0.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,10/08/2020,VC-001094,-7.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Officer Professional Subscriptions,10/08/2020,VI-026413,159.00,Revenue,Association of Account Technicians,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/08/2020,VI-026497,18.89,Revenue,Auth0,,,,,,,,,,,,,,,
Housing,Homelessness,Transport Expenses,Public Transport Bus/Taxi/Plane,10/08/2020,VI-026593,10.00,Revenue,Avenue Taxis Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/08/2020,VI-026299,18.17,Revenue,Benchmark,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026430,487.20,Revenue,Brinno UK,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Stationery,10/08/2020,VI-026554,498.00,Revenue,Certsure LLP NIC EIC ELECSA,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,HR Corporate Training,10/08/2020,VI-026438,200.00,Revenue,Chartered Institute Environmental Health,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,10/08/2020,VI-026582,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,10/08/2020,VI-026583,190.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Technical Training,10/08/2020,VI-026589,98.00,Revenue,Chartered Institute of Personnel & Development,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026324,398.00,Revenue,Cobra Protect,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Other Ext Provided Services,10/08/2020,VI-026437,120.00,Revenue,Command Pest Control,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/08/2020,VI-026428,50.00,Revenue,East of England Co-operative Society Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/08/2020,VI-026426,117.37,Revenue,E.ON,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,10/08/2020,VI-026577,277.29,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Resources,Management and Support,Employee Expenses,Recruitment Advertising,10/08/2020,VI-026578,600.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
Community Health,Community Safety,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026421,479.99,Revenue,Findel Education,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026590,445.44,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026595,92.40,Revenue,Flagship Housing,,,,,,,,,,,,,,,
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,10/08/2020,VI-026601,1.50,Revenue,GOV UK,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Stationery,10/08/2020,VI-026561,59.54,Revenue,Headset Sales Ltd,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/08/2020,VI-026545,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/08/2020,VI-026548,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/08/2020,VI-026553,2.91,Revenue,HP Inc,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,External Printing,10/08/2020,VI-026559,6.66,Revenue,HP Inc,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/08/2020,VI-026380,280.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Employee Expenses,Technical Training,10/08/2020,VI-026381,120.00,Revenue,Improve International Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/08/2020,VI-026429,459.48,Revenue,Ipswich Borough Council,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Premises Expenses,Other Cleaning Services,10/08/2020,VI-026427,554.17,Revenue,Kesgrave Carpets,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/08/2020,VI-026300,10.90,Revenue,Lidl,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,10/08/2020,VI-026546,796.56,Revenue,Locksonline,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/08/2020,VI-026306,18.80,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/08/2020,VI-026331,3.76,Revenue,Microsoft,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/08/2020,VI-026312,24.93,Revenue,Morrisons,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,10/08/2020,VI-026338,18.56,Revenue,Morrisons,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Materials For Resale,10/08/2020,VI-026549,244.44,Revenue,National Shower Spares,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Cemeteries,Supplies and Services,Consultants,10/08/2020,VI-026622,138.00,Revenue,Northumbrian Water,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Marketing & Promotions,10/08/2020,VI-026579,61.25,Revenue,Paperturn,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/08/2020,VI-026456,20.42,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Health and Safety,10/08/2020,VI-026458,93.32,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Premises Expenses,Building Services - Responsive Maintenance,10/08/2020,VI-026459,17.57,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Caravan and Camping Sites,Supplies and Services,Machine Repair & Maintenance,10/08/2020,VI-026460,7.49,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Stationery,10/08/2020,VI-026461,39.44,Revenue,Paypal,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026431,"1,424.53",Revenue,Screwfix Direct Ltd,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026611,"8,159.66",Revenue,Seton,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Health and Safety,10/08/2020,VI-026560,938.46,Revenue,Solopress,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,10/08/2020,VI-026562,20.00,Revenue,Southend County Fines,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Other Ext Provided Services,10/08/2020,VI-026449,11.00,Revenue,Suffolk County Council,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026420,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026422,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026423,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026424,20.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026425,10.00,Revenue,The Teapot Project,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/08/2020,VI-026303,32.97,Revenue,Telemetry,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,10/08/2020,VI-026305,123.66,Revenue,Unity Technologies,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Employee Expenses,Technical Training,10/08/2020,VI-026547,433.33,Revenue,The Water Management Society,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,General Purchases,10/08/2020,VI-026326,12.00,Revenue,Webex.Com Business Services,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Employee Expenses,Technical Training,10/08/2020,VI-026436,380.00,Revenue,Westminster Forum Management,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Regeneration,Supplies and Services,Marketing & Promotions,10/08/2020,VI-026575,108.00,Revenue,Word Press,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Marketing & Promotions,10/08/2020,VI-026576,36.00,Revenue,Word Press,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Harbours and Yacht Stations,Supplies and Services,Software Maintenance,10/08/2020,VI-026457,42.94,Revenue,XLN Telecom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/08/2020,VI-026746,117.07,Revenue,Zoom,,,,,,,,,,,,,,,
Leader,Communications,Supplies and Services,Software Maintenance,10/08/2020,VI-026745,112.74,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/08/2020,VI-026738,111.16,Revenue,Zoom,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Software Maintenance,10/08/2020,VI-026734,109.98,Revenue,Zoom,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Grants & Contributions Expenditure,10/08/2020,VI-026731,14.39,Revenue,Zoom,,,,,,,,,,,,,,,
Leader,Growth Programme Partnership,Supplies and Services,Marketing & Promotions,10/08/2020,VI-026772,119.90,Revenue,Zoom,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The following payments are in respect of the County Sports Partnership for which East Suffolk Council is the host authority.,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026574,311.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/08/2020,VI-026564,107.88,Revenue,Canva Photographic Studios,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/08/2020,VI-026569,20.00,Revenue,Eventbrite,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/08/2020,VI-026563,125.00,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Advertising,10/08/2020,VI-026568,147.07,Revenue,Facebook Ireland Ltd,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,Furniture and Equipment,10/08/2020,VI-026572,34.50,Revenue,Paypal,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",County Sports Partnership,Supplies and Services,General Purchases,10/08/2020,VI-026565,11.99,Revenue,123 Reg,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The source of the data being used cannot separate out Value Added Tax which cannot be recovered. In these ,,,,,,,,,,,,,,,,,,,,,,,
instances the gross amount or full charge to the council has been shown.,,,,,,,,,,,,,,,,,,,,,,,
