Period 2 May 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/05/2020,VI-022144,35.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,11/05/2020,VI-022141,25.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,General Purchases,11/05/2020,VI-022152,12.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,General Purchases,11/05/2020,VI-022154,29.70,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Hardware Purchases,11/05/2020,VI-022155,120.83,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022157,59.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022223,65.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022230,613.36,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Special Services,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022231,674.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022232,407.85,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022233,429.90,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Miscellaneous Other Services,11/05/2020,VI-022237,153.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing Revenue Account,HRA Repairs and Maintenance,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022243,41.66,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Planning and Coastal Management,Coastal Management,Supplies and Services,Furniture and Equipment,11/05/2020,VI-022246,49.58,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,11/05/2020,VI-022410,"1,788.31",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/05/2020,VI-022423,118.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/05/2020,VI-022433,10.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/05/2020,VI-022428,43.92,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,11/05/2020,VC-000957,-86.40,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,Miscellaneous Other Services,11/05/2020,VC-000949,-153.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,11/05/2020,VI-022504,43.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022533,12.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022534,65.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022535,83.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Deputy Leader and Economic Development,Economic Development,Supplies and Services,Corporate Subscriptions,11/05/2020,VI-022236,222.56,Revenue,Archant.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022253,63.94,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,11/05/2020,VI-022255,55.95,Revenue,Argos Ltd,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/05/2020,VI-022424,18.01,Revenue,Benchmark,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Purchases,11/05/2020,VI-022733,0.50,Revenue,Benchmark,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Revenue Grants,Supplies and Services,General Purchases,11/05/2020,VI-022153,292.24,Revenue,Boiler Juice,,,,,,,,,,,,,,,
Community Health,Food and Safety,Supplies and Services,Hotel Accommodation,11/05/2020,VC-000961,-172.50,Revenue,Booking.com,,,,,,,,,,,,,,,
