Period 12 March 2021,,,,,,,,
,,,,,,,,
,,,,,,,,
Body Name,East Suffolk Council,,,,,,,
,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name
,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,12/03/2021,VI-046438,80.00,Revenue,Aba Procurement
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047725,104.18,Revenue,Adobe Systems Software
Resources,Management and Support,Supplies and Services,Other Office Expenses,12/03/2021,VI-046433,2.07,Revenue,Amazon.co.uk
Housing Revenue Account,HRA Supervision and Management,Supplies and Services,Hardware Purchases,12/03/2021,VI-046434,34.92,Revenue,Amazon.co.uk
"Communities, Leisure and Tourism",Community Development,Supplies and Services,General Purchases,12/03/2021,VI-046436,79.00,Revenue,Amazon.co.uk
Resources,Management and Support,Supplies and Services,Stationery,12/03/2021,VI-046439,13.06,Revenue,Amazon.co.uk
Resources,Tax Collection Cost,Supplies and Services,Miscellaneous Other Services,12/03/2021,VI-046446,73.86,Revenue,Amazon.co.uk
Resources,Management and Support,Supplies and Services,Publication Expense,12/03/2021,VI-046511,64.58,Revenue,Amazon.co.uk
Resources,Management and Support,Supplies and Services,Publication Expense,12/03/2021,VI-046515,34.99,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,General Purchases,12/03/2021,VI-046544,999.00,Revenue,Amazon.co.uk
Housing,Private Sector Housing,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047121,58.67,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047175,34.00,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Software Purchases,12/03/2021,VI-047176,7.99,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/03/2021,VI-047179,28.71,Revenue,Amazon.co.uk
The Environment,Environmental Protection,Supplies and Services,Consultants,12/03/2021,VI-047180,14.98,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047209,59.98,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047212,48.49,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Stationery,12/03/2021,VI-047213,4.99,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/03/2021,VI-047218,55.69,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047220,49.98,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/03/2021,VI-047221,9.16,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047222,201.50,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047224,11.66,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/03/2021,VI-047259,20.41,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047260,29.10,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047261,298.90,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047262,74.99,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047269,74.99,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/03/2021,VI-047271,75.00,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,12/03/2021,VI-047274,20.00,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047281,26.66,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047285,48.49,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,12/03/2021,VI-047625,91.66,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047626,49.60,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Premises Expenses,Contract Cleaning,12/03/2021,VI-047710,5.50,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/03/2021,VI-047713,14.98,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047714,74.17,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047715,43.64,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,General Purchases,12/03/2021,VI-047721,58.46,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047726,49.70,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Other Office Expenses,12/03/2021,VI-047729,279.96,Revenue,Amazon.co.uk
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,12/03/2021,VI-047727,121.10,Revenue,Amazon.co.uk
