Period 3 June 2020,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Body Name,East Suffolk Council,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
DESCRIPTION OF SERVICES & PURCHASE DETAILS,,,,PAYMENT DETAILS,,,,SUPPLIER DETAILS,,,,,,,,,,,,,,,
Service Area Categorisation,Service Division Categorisation,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Publication Expense,09/06/2020,VI-023934,46.10,Revenue,Abe Books,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,09/06/2020,VI-023648,9.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,09/06/2020,VI-023649,10.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,09/06/2020,VI-023650,11.65,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023661,68.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023662,32.87,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023663,58.21,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023664,26.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023665,28.30,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023667,164.82,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023668,26.80,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023669,50.97,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Software Maintenance,09/06/2020,VI-023670,"1,914.40",Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023673,30.54,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/06/2020,VI-023683,43.98,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023684,101.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023687,17.47,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Premises Expenses,Cleaning Materials,09/06/2020,VI-023688,42.16,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VI-023689,301.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023702,449.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
"Communities, Leisure and Tourism",Community Development,Supplies and Services,Stationery,09/06/2020,VI-023799,15.11,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,09/06/2020,VI-023819,29.99,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,Publication Expense,09/06/2020,VI-023820,16.96,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023703,449.88,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Homelessness,Premises Expenses,Rents Payable,09/06/2020,VI-024072,70.00,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Customer Services and Operational Partnerships,Management and Support,Supplies and Services,Stationery,09/06/2020,VC-000982,-10.81,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Community Health,Port Health Authority,Supplies and Services,Hardware Purchases,09/06/2020,VC-000983,-82.62,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
The Environment,Environmental Protection,Supplies and Services,Furniture and Equipment,09/06/2020,VI-023932,9.56,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Resources,Management and Support,Supplies and Services,General Purchases,09/06/2020,VI-023704,3.91,Revenue,Amazon.co.uk,,,,,,,,,,,,,,,
Housing,Private Sector Housing,Supplies and Services,General Purchases,09/06/2020,VI-024068,210.00,Revenue,Anglian Water,,,,,,,,,,,,,,,
